﻿Població a 1 de gener. Per sexe i generacions
Santa Coloma de Farners. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:171805
Any de naixement;Homes;Dones;Total
2021;56;51;107
2020;75;70;145
2019;84;57;141
2018;72;73;145
2017;71;69;140
2016;76;99;175
2015;69;71;140
2014;79;68;147
2013;73;65;138
2012;71;94;165
2011;72;67;139
2010;77;83;160
2009;84;78;162
2008;81;88;169
2007;85;65;150
2006;82;81;163
2005;71;81;152
2004;93;90;183
2003;96;88;184
2002;87;67;154
2001;72;83;155
2000;67;72;139
1999;71;69;140
1998;82;82;164
1997;76;62;138
1996;82;78;160
1995;79;71;150
1994;70;80;150
1993;84;69;153
1992;89;76;165
1991;89;78;167
1990;91;68;159
1989;81;84;165
1988;79;97;176
1987;86;89;175
1986;92;83;175
1985;85;84;169
1984;88;78;166
1983;103;94;197
1982;93;87;180
1981;103;102;205
1980;121;93;214
1979;119;98;217
1978;132;118;250
1977;135;114;249
1976;124;106;230
1975;129;98;227
1974;119;91;210
1973;122;104;226
1972;103;107;210
1971;122;97;219
1970;99;116;215
1969;112;112;224
1968;105;102;207
1967;88;90;178
1966;86;77;163
1965;95;95;190
1964;104;75;179
1963;91;82;173
1962;74;103;177
1961;96;70;166
1960;91;81;172
1959;80;80;160
1958;75;64;139
1957;65;65;130
1956;56;68;124
1955;54;59;113
1954;67;62;129
1953;61;65;126
1952;67;56;123
1951;59;58;117
1950;53;67;120
1949;48;62;110
1948;48;52;100
1947;57;62;119
1946;51;64;115
1945;45;60;105
1944;55;44;99
1943;36;38;74
1942;35;42;77
1941;24;31;55
1940;43;48;91
1939;18;21;39
1938;18;25;43
1937;24;28;52
1936;18;26;44
1935;21;30;51
1934;17;26;43
1933;10;26;36
1932;17;29;46
1931;15;19;34
1930;8;23;31
1929;6;21;27
1928;4;19;23
1927;4;14;18
1926;2;8;10
1925;2;8;10
1924;3;7;10
1923;0;5;5
Abans de 1923;2;4;6
No hi consta;0;0;0
Total;6851;6706;13557

