﻿Atur registrat. Per sexe. Mitjanes anuals
Camós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170353
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,5;7,4;15,9
2022;7,1;10,4;17,5
2021;8,8;15,3;24,2
2020;8,4;14,3;22,7
2019;5,5;12,6;18,1
2018;9,3;9,8;19,1
2017;10,3;9,4;19,7
2016;11,8;7,1;18,8
2015;11,4;14,1;25,5
2014;11,3;15,1;26,3
2013;11,0;15,6;26,6
2012;12,1;15,0;27,1
2011;10,4;11,2;21,6
2010;7,8;14,5;22,3
2009;7,3;16,3;23,6
2008;6,3;12,6;18,8
2007;5,3;9,3;14,7
2006;3,0;9,5;12,5
2005;4,3;10,5;14,8

