﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:080961&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);2475;2025;1215;1110;3890;1210;2780;3765;2580;3995;660;25705
03/2024 (p);2485;2025;1220;1115;3890;1200;2790;3745;2555;3890;685;25610
02/2024;2455;2015;1225;1095;3865;1195;2775;3730;2525;3930;675;25475
01/2024;2440;1995;1220;1095;3850;1180;2780;3715;2520;3860;660;25325
12/2023;2440;2010;1215;1115;3840;1200;2855;3680;2455;3780;665;25255
11/2023;2430;2000;1210;1125;3885;1205;2830;3700;2555;4110;660;25715
10/2023;2420;1980;1210;1140;3850;1205;2810;3665;2565;4005;665;25515
09/2023;2415;1960;1200;1125;3820;1190;2790;3665;2555;3955;660;25340
08/2023;2265;1830;1180;1060;3765;1135;2755;3580;2500;3920;660;24650
07/2023;2340;1875;1185;1065;3785;1155;2815;3625;2525;4005;670;25050
06/2023;2360;1900;1205;1100;3830;1215;2870;3645;2480;4035;680;25320
05/2023;2390;1960;1235;1100;3820;1175;2825;3615;2470;4030;675;25285
04/2023;2410;1945;1245;1105;3805;1170;2835;3580;2425;3970;665;25145
03/2023;2395;1940;1230;1095;3790;1165;2835;3565;2380;3840;655;24885
02/2023;2370;1935;1225;1080;3795;1170;2845;3535;2330;3855;635;24780
01/2023;2345;1925;1220;1080;3750;1155;2840;3520;2360;3845;630;24670
12/2022;2335;1905;1220;1090;3745;1170;2885;3485;2330;3705;645;24520
11/2022;2325;1885;1215;1075;3755;1185;2910;3520;2415;3975;640;24895
10/2022;2310;1885;1215;1060;3735;1165;2850;3470;2385;3900;645;24615
09/2022;2275;1835;1190;1070;3720;1145;2805;3465;2370;3910;650;24435
08/2022;2175;1750;1175;1020;3665;1080;2780;3440;2345;3990;635;24060
07/2022;2250;1835;1185;1035;3705;1110;2870;3525;2380;4125;650;24670
06/2022;2250;1835;1185;1050;3695;1105;2850;3495;2365;4050;645;24525
05/2022;2280;1845;1205;1055;3720;1130;2810;3470;2425;3975;635;24540
04/2022;2270;1840;1210;1050;3725;1105;2785;3435;2375;3960;635;24390
03/2022;2245;1845;1195;1045;3700;1090;2770;3435;2350;3950;630;24245
02/2022;2215;1830;1185;1020;3690;1060;2745;3360;2335;3960;625;24030
01/2022;2205;1845;1175;1030;3685;1060;2755;3365;2350;3990;630;24095
12/2021;2192;1855;1178;1059;3672;1085;2775;3349;2267;3793;633;23858
11/2021;2166;1855;1172;1054;3651;1111;2756;3366;2367;4075;629;24202
10/2021;2152;1850;1174;1064;3618;1109;2721;3353;2331;3949;638;23959
09/2021;2127;1810;1157;1061;3587;1079;2696;3331;2303;3987;637;23775
08/2021;2027;1707;1111;1026;3524;1024;2688;3328;2244;3936;656;23271
07/2021;2113;1802;1122;1054;3569;1062;2762;3331;2309;3986;664;23774
06/2021;2115;1817;1138;1049;3577;1070;2756;3345;2289;3903;654;23713
05/2021;2126;1831;1148;1050;3597;1079;2722;3327;2268;3764;661;23573
04/2021;2119;1824;1136;1045;3584;1051;2703;3273;2209;3698;654;23296
03/2021;2110;1813;1138;1051;3580;1047;2677;3270;2189;3646;669;23190
02/2021;2151;1820;1142;1061;3596;1069;2659;3296;2174;3715;666;23349
01/2021;2135;1821;1137;1054;3611;1048;2644;3263;2156;3643;674;23186
12/2020;2135;1813;1136;1069;3596;1073;2697;3263;2105;3481;677;23045
11/2020;2131;1832;1134;1074;3596;1061;2688;3315;2204;3734;682;23451
10/2020;2114;1821;1139;1073;3596;1072;2678;3322;2206;3712;682;23415
09/2020;2059;1740;1129;1058;3577;1054;2625;3327;2222;3719;674;23184
08/2020;1943;1664;1102;1002;3528;976;2597;3286;2156;3593;677;22524
07/2020;1974;1699;1098;1009;3543;982;2618;3296;2167;3569;688;22643
06/2020;2002;1750;1112;1029;3598;1004;2615;3291;2097;3485;691;22674
05/2020;2030;1778;1140;1053;3592;1045;2600;3267;2114;3331;687;22637
03/2020;2047;1781;1151;1057;3637;1066;2662;3267;2123;3252;724;22767
12/2019;2015;1731;1155;1079;3737;1073;2877;3369;2271;3552;743;23602
09/2019;1987;1673;1140;1033;3646;1027;2788;3407;2281;3904;733;23619
06/2019;1962;1732;1109;1041;3695;1044;2841;3454;2272;3935;729;23814
03/2019;1972;1765;1129;1033;3708;1064;2829;3385;2285;3764;702;23636
12/2018;1933;1743;1096;1021;3653;1055;2833;3323;2209;3520;724;23110
09/2018;1894;1699;1080;1008;3583;1017;2772;3333;2247;3905;702;23240
06/2018;1858;1691;1058;988;3556;1001;2881;3358;2220;3876;729;23216
03/2018;1872;1685;1070;974;3520;1032;2821;3284;2158;3580;741;22737
12/2017;1827;1653;1062;985;3487;1028;2854;3214;2038;3386;765;22299
09/2017;1774;1589;1027;930;3473;982;2705;3246;2152;3661;764;22303
06/2017;1720;1535;1019;929;3448;962;2729;3193;2101;3616;787;22039
03/2017;1730;1561;1026;945;3450;998;2644;3121;2034;3304;773;21586
12/2016;1698;1530;999;899;3402;996;2679;3086;1988;3096;794;21167
09/2016;1644;1498;993;861;3331;944;2537;3042;2081;3324;780;21035
06/2016;1618;1503;983;865;3339;910;2555;3036;2103;3441;801;21154
03/2016;1628;1511;992;854;3311;967;2444;2977;2027;3201;781;20693
12/2015;1613;1473;990;837;3290;992;2442;2963;1930;2990;790;20310
09/2015;1569;1386;971;841;3194;904;2361;2912;1974;3223;820;20155
06/2015;1578;1402;946;818;3245;865;2503;2859;1993;3186;855;20250
03/2015;1581;1425;943;837;3210;923;2380;2857;1886;2954;866;19862
12/2014;1544;1415;921;812;3198;951;2364;2811;1819;2805;863;19503
09/2014;1493;1345;905;785;3168;878;2323;2749;1823;2923;914;19306
06/2014;1480;1398;891;783;3160;846;2393;2733;1854;2964;920;19422
03/2014;1488;1409;885;772;3118;853;2337;2708;1813;2732;954;19069
12/2013;1478;1396;896;781;3104;880;2374;2715;1790;2589;948;18951
09/2013;1425;1307;885;781;3078;820;2250;2722;1788;2810;940;18806
06/2013;1465;1319;885;773;3080;812;2303;2734;1846;2768;947;18932
03/2013;1475;1338;891;793;3073;815;2317;2755;1805;2667;960;18889
12/2012;1452;1348;912;794;3101;836;2345;2798;1820;2667;924;18997
09/2012;1430;1282;914;790;3115;805;2305;2860;1935;2911;1103;19450
06/2012;1457;1342;917;792;3150;797;2352;2915;1998;2881;992;19593
03/2012;1476;1362;924;830;3178;817;2357;2958;1943;2889;861;19595

