﻿Población. Por año de llegada al municipio
Morell, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430957&lang=es
;2021
2020;207
2019;201
2018;201
2017;132
2016;126
2011-2015;429
2001-2010;720
1991-2000;174
1981-1990;126
Antes de 1981;381
Siempre ha vivido;1023
Total;3726

