﻿Eleccions al Congrés de Diputats. Dades generals
Parets del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081593&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14343;10656;10516;87;53;74,3;25,7
2016;14096;9393;9271;76;46;66,6;33,4
2015;14049;10329;10233;51;45;73,5;26,5
2011;13482;9173;8801;239;133;68,0;32,0
2008;12732;9135;8988;115;32;71,8;28,3
2004;12173;9230;9134;74;22;75,8;24,2
2000;11567;7285;7181;81;23;63,0;37,0
1996;9868;7649;7598;14;37;77,5;22,5
1993;8690;6583;6546;26;11;75,8;24,3
1989;7662;5064;5030;24;10;66,1;33,9
1986;7060;4818;4772;15;31;68,2;31,8
1982;6025;4976;4899;20;57;82,6;17,4
1979;5374;3845;3695;13;137;71,6;28,5
1977;4828;4003;3914;12;77;82,9;17,1

