﻿Parc de vehicles, per tipus
Osor
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171169&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;326;59;143;0;12;540
2021;325;52;140;0;9;526
2020;328;48;147;1;7;531
2019;328;44;147;1;8;528
2018;326;43;147;0;7;523
2017;314;46;141;0;8;509
2016;315;45;151;0;8;519
2015;317;36;141;0;8;502
2014;310;36;142;0;7;495
2013;307;32;143;0;7;489
2012;308;32;146;0;6;492
2011;313;32;148;0;6;499
2010;308;33;151;0;6;498
2009;292;33;146;0;6;477
2008;296;34;140;0;5;475
2007;299;33;138;0;5;475
2006;290;33;138;0;3;464
2005;295;31;123;0;3;452
2004;287;31;118;0;3;439
2003;284;26;111;0;1;422
2002;280;26;108;0;0;414
2001;264;29;104;0;0;397
2000;253;29;106;0;0;388
1999;257;30;104;0;0;391
1998;260;31;94;0;0;385
1997;246;30;94;0;0;370

