﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:13
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;5679;61020;82674;807;1424853;1575030
Homes;3387;29790;38754;381;660453;732768
Dones;2292;31233;43923;423;764397;842265
Estrangera;2112;8781;19956;357;371907;403116
Homes;1245;4221;9003;189;191004;205665
Dones;867;4560;10953;168;180903;197451
Total;7791;69804;102630;1161;1796760;1978146
Homes;4632;34011;47760;570;851457;938433
Dones;3156;35790;54873;591;945300;1039713

