﻿Conreus herbacis: cereals per a gra
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:23&lang=es
;1999;1989;1982
     Total;;;
 explot.;2562;2887;3476
 ha;48359;48575;51757
      Secà;;;
 explot.;1994;2191;2680
 ha;37049;38308;39322
       Regadiu;;;
 explot.;1535;1729;1959
 ha;11310;10266;12433
     Blat;;;
 total;;;
 explot.;1049;1087;2068
 ha;9729;6910;16947
 secà;;;
 explot.;468;224;981
 ha;6627;2454;9900
 regadiu;;;
 explot.;658;943;1375
 ha;3102;4455;7047
       Ordi;;;
 total;;;
 explot.;1895;2236;2675
 ha;32107;37269;30848
 secà;;;
 explot.;1796;2127;2397
 ha;29804;35710;28647
 regadiu;;;
 explot.;486;570;683
 ha;2303;1557;2200
         Civada;;;
 total;;;
 explot.;49;27;56
 ha;584;150;352
 secà;;;
 explot.;42;23;30
 ha;570;141;268
 regadiu;;;
 explot.;9;5;27
 ha;14;9;84
           Sègol;;;
 total;;;
 explot.;6;2;37
 ha;20;16;460
 secà;;;
 explot.;5;1;35
 ha;15;2;442
 regadiu;;;
 explot.;1;1;8
 ha;5;14;18
               Arròs;;;
 explot.;18;0;0
 ha;163;0;0
               Blat de moro;;;
 total;;;
 explot.;1041;1078;888
 ha;5680;4218;3131
 secà;;;
 explot.;6;2;13
 ha;11;1;48
 regadiu;;;
 explot.;1039;1077;881
 ha;5669;4216;3083
                 Melca;;;
 total;;;
 explot.;15;8;5
 ha;68;7;9
 secà;;;
 explot.;1;0;2
 ha;18;0;6
 regadiu;;;
 explot.;14;8;4
 ha;50;7;3
                   Altres;;;
 total;;;
 explot.;3;1;5
 ha;8;4;14
 secà;;;
 explot.;1;0;4
 ha;3;0;12
 regadiu;;;
 explot.;2;1;3
 ha;5;4;3

