﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082798
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;105059;92002;91628;70802;1606;106665
Girona;705;626;621;450;11;716
Lleida;2096;1841;1813;1089;28;2124
Tarragona;779;682;687;458;12;791
Andalusia;28924;12731;13833;4001;4631;33555
Aragó;2710;1830;1812;675;137;2847
Astúries;269;159;182;70;43;312
Balears;194;164;163;111;8;202
Canàries;100;69;76;39;13;113
Cantàbria;106;58;65;34;6;112
Catella-la Manxa;2591;1299;1388;417;374;2965
Catella i Lleó;2454;1320;1451;492;259;2713
Comunitat Valenciana;1360;1052;1020;509;35;1395
Extremadura;2112;939;1075;308;352;2464
Galícia;1005;578;607;217;81;1086
Madrid;558;374;404;198;43;601
Múrcia;703;403;396;143;54;757
Navarra;166;117;117;72;8;174
País Basc;252;183;185;108;19;271
La Rioja;90;58;62;23;8;98
Ceuta / Melilla;353;209;217;84;38;391
Estranger;5251;2812;2919;1640;3326;8577
Total;157837;119506;120721;81940;11092;168929

