﻿Impost de béns immobles de naturalesa rústica (IBI)
Gavà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080898&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2001;939;4812;43307;5125;46
2021;2001;2001;786;4813;43317;6123;55
2020;2001;2001;610;4598;41383;7538;68
2019;2001;2001;667;5002;45016;7499;67
2018;2001;2001;844;5094;45845;6036;54
2017;2001;2001;839;5073;45655;6046;54
2016;2001;2001;619;2924;26319;4724;43
2015;2001;2001;890;3017;27153;3390;31
2014;2001;2001;620;3021;27193;4873;44
2013;2001;2001;620;3024;27218;4877;44
2012;2001;2001;615;2785;25063;4529;41
2011;2001;2001;616;3037;27332;4930;44
2010;2001;2001;618;2892;26028;4680;42
2009;2001;2001;433;2863;25768;6612;60
2008;2001;2001;433;2805;25249;6478;58
2007;2001;2001;465;3052;26862;6563;58
2006;2001;1990;474;2970;25247;6266;53

