﻿Atur registrat (a 31 de març). Recomptes
Torroella de Montgrí
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171997&lang=en
;Atur
2024;304
2023;324
2022;480
2021;672
2020;548
2019;535
2018;502
2017;577
2016;575
2015;705
2014;822
2013;886
2012;843
2011;853
2010;829
2009;666
2008;396
2007;366
2006;460
2005;433
2004;283
2003;299
2002;247
2001;336
2000;361
1999;337
1998;401
1997;425
1996;497
1995;482
1994;507
1993;424
1992;383
1991;311
1990;359
1989;332
1988;385
1987;290
1986;230
1985;190
1984;170
1983;142

