﻿Immigracions. Per municipi de destinació i lloc de procedència
Borges del Camp, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430311&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;60;51;17;11;139
2021;81;28;13;14;136
2020;66;20;18;11;115
2019;67;21;12;11;111
2018;63;18;7;12;100
2017;50;25;16;11;102
2016;60;17;12;8;97
2015;74;30;4;4;112
2014;56;18;9;5;88
2013;52;8;3;4;67
2012;40;29;15;7;91
2011;63;27;4;6;100
2010;59;19;10;4;92
2009;56;18;10;8;92
2008;58;30;6;9;103
2007;82;22;9;6;119
2006;101;23;11;7;142
2005;87;28;5;2;122
2004;81;16;8;8;113
2003;110;17;11;6;144
2002;45;11;10;7;73
2001;78;14;12;4;108
2000;30;1;15;0;46
1999;40;3;5;4;52
1998;35;9;14;8;66
1997;46;9;0;0;55
1995;35;10;11;2;58
1994;22;2;6;1;31
1993;36;8;9;0;53
1992;3;0;5;0;8
1990;10;4;3;1;18
1989;13;2;9;3;27
1988;10;6;1;0;17

