﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Canovelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080410
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;21;57;78
De 25 a 29 anys;130;223;353
De 30 a 34 anys;269;307;576
De 35 a 39 anys;329;318;647
De 40 a 44 anys;331;374;705
De 45 a 49 anys;356;384;740
De 50 a 54 anys;408;355;763
De 55 a 59 anys;314;283;597
De 60 a 64 anys;215;212;427
De 65 a 69 anys;231;199;430
De 70 a 74 anys;190;150;340
De 75 a 79 anys;120;81;201
De 80 a 84 anys;43;26;69
De 85 anys i més;19;6;25
Total;2976;2976;5952

