﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080765
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;347;..;0;0;..;523
Sense estudis;1185;443;589;..;..;1308
Educació primària;2343;1399;1568;577;..;2443
ESO;5570;4710;4923;3221;..;5686
Batxillerat superior;2051;1828;1968;1585;..;2065
FP grau mitjà;1673;1525;1589;1274;0;1673
FP grau superior;1735;1520;1596;1357;..;1753
Diplomatura;901;851;892;827;0;901
Grau universitari;170;..;155;..;0;170
Llicenciatura i doctorat;1012;918;987;905;..;1030
Total;16988;13351;14267;10019;565;17553

