﻿Population at 1 January. By sex
Poboleda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431129&lang=en
;Males;Females;Total
2023;166;164;330
2022;162;165;327
2021;165;163;328
2020;166;155;321
2019;166;147;313
2018;182;153;335
2017;198;158;356
2016;204;170;374
2015;196;167;363
2014;195;166;361
2013;197;165;362
2012;202;168;370
2011;209;174;383
2010;211;171;382
2009;203;168;371
2008;205;164;369
2007;197;157;354
2006;200;153;353
2005;191;162;353
2004;176;158;334
2003;167;158;325
2002;166;160;326
2001;172;167;339
2000;169;166;335
1999;167;165;332
1998;172;163;335

