﻿Proporció de persones de 16 anys i més que utilitzen el transport públic. Per nivell d'estudis acabats i principals motius pels quals l'utilitzen
Catalunya. 2008
Unitats: tant per cent sobre total de persones que utilitzen el transport públic.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12183&lang=en
;Comoditat/ menys estrès;Amb parada prop de casa;És més segur;És més ràpid;És més barat;Sense vehicle;Sense permís de conduir;Un altre membre necessita el vehicle;Sense aparcament allà on van;Altres raons
Sense estudis;..;..;..;..;..;52,5;..;..;..;..
Estudis primaris o equiv.;38;29,7;..;32,2;28,6;30,8;..;..;..;..
Ens. secundari 1a etapa;..;32,0;..;..;..;40,6;..;..;..;..
Estudis de batxillerat;33;35,2;..;..;25,2;34,4;..;..;..;..
Ens. profes. grau mitjà o equiv.;..;..;..;..;..;..;..;..;..;..
Ens. profes. grau superior o equiv.;..;..;..;..;..;..;..;..;..;..
Estudis univ. 1r cicle o equiv.;..;..;..;..;..;..;..;..;..;..
Estudis univ. 2n o 3r cicle o equiv.;47;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..
Total;36,5;32,5;8,4;26,6;29,8;32,6;9,6;4,4;8,4;3,3

