﻿Conreus herbacis: cereals per a gra
Sant Pere Sallavinera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081897&lang=en
;1999;1989;1982
     Total;;;
 explot.;35;35;49
 ha;1075;814;962
      Secà;;;
 explot.;35;35;49
 ha;1045;814;962
       Regadiu;;;
 explot.;1;0;0
 ha;30;0;0
     Blat;;;
 total;;;
 explot.;24;20;28
 ha;565;179;263
 secà;;;
 explot.;24;20;28
 ha;557;179;263
 regadiu;;;
 explot.;1;0;0
 ha;8;0;0
       Ordi;;;
 total;;;
 explot.;28;32;46
 ha;459;634;699
 secà;;;
 explot.;28;32;46
 ha;459;634;699
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;1;0
 ha;29;1;0
 secà;;;
 explot.;1;1;0
 ha;29;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;0
 ha;22;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;22;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

