﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Vilafant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:172214
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;3;3;6;15;15;30;21;21;42
2019;0;0;3;3;0;6;24;21;48;30;24;54
2018;0;3;6;0;3;3;3;9;12;3;18;24
2017;0;3;3;0;0;3;6;6;15;9;9;18
2016;3;3;3;3;6;6;12;6;15;15;9;27
2011-2015;15;21;39;9;6;15;18;42;60;42;66;111
2001-2010;18;18;36;27;21;48;93;93;189;138;132;273
1991-2000;33;33;66;33;30;66;18;24;42;81;90;171
1981-1990;15;12;27;57;48;105;9;12;18;81;72;153
Abans de 1981;18;21;42;342;381;723;18;9;30;378;414;792
Sempre hi ha viscut;1896;1917;3813;0;0;0;0;0;0;1896;1917;3813
Total;2004;2040;4041;480;495;978;216;240;453;2700;2775;5478

