﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082917&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1341;1500;121;64;106;3132
Catalunya;1223;941;58;39;70;2331
Barcelona;1211;905;55;37;70;2278
Girona;2;4;0;1;0;7
Lleida;8;21;3;1;0;33
Tarragona;2;11;0;0;0;13
Resta de l'Estat;77;510;60;20;29;696
Andalusia;33;300;33;9;14;389
Aragó;2;22;1;2;2;29
Principat d'Astúries;4;2;1;0;2;9
Illes Balears;5;2;0;0;0;7
Canàries;0;3;0;0;0;3
Cantàbria;0;2;1;1;1;5
Castella - la Manxa;7;48;5;2;4;66
Castella i Lleó;10;33;5;2;2;52
Comunitat Valenciana;3;16;1;0;0;20
Extremadura;3;33;4;1;1;42
Galícia;4;16;6;3;2;31
Comunitat de Madrid;2;7;1;0;0;10
Regió de Múrcia;0;16;1;0;0;17
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;7;0;0;1;8
Rioja, La;1;0;0;0;0;1
Ceuta i Melilla;3;3;1;0;0;7
Estranger;41;49;3;5;7;105

