﻿Nombre d'explotacions i superfície censada
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430458&lang=es
;1999;1989;1982
      Total explot.;32;57;57
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;30;57;57
 ha;913;1326;1446
 amb ramaderia;;;
 explot.;2;4;4
 ha;75;67;49
 sense ramaderia;;;
 explot.;28;53;53
 ha;839;1258;1397
 amb SAU;;;
 explot.;29;49;54
 ha;161;211;307
 amb altres terres;;;
 explot.;20;51;53
 ha;752;1115;1139

