﻿Població a 1 de gener. Per sexe i edat en grans grups
Rourell, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431346
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;25;158;29;21;127;35;46;285;64
2021;35;138;32;28;136;33;63;274;65
2020;33;129;31;24;121;34;57;250;65
2019;29;133;29;23;117;35;52;250;64
2018;32;135;30;30;121;36;62;256;66
2017;26;130;28;29;118;38;55;248;66
2016;33;139;31;30;127;38;63;266;69
2015;34;142;31;32;126;39;66;268;70
2014;33;136;31;34;121;39;67;257;70
2013;36;143;27;33;122;39;69;265;66
2012;31;147;26;36;120;41;67;267;67
2011;32;143;26;31;113;41;63;256;67
2010;29;140;29;35;107;44;64;247;73
2009;30;138;29;39;101;43;69;239;72
2008;30;133;27;37;100;49;67;233;76
2007;27;127;29;35;98;46;62;225;75
2006;25;122;30;32;98;47;57;220;77
2005;23;108;28;21;88;45;44;196;73
2004;19;105;30;21;85;49;40;190;79
2003;17;104;35;25;80;48;42;184;83
2002;15;99;34;19;75;50;34;174;84
2001;13;89;37;11;62;49;24;151;86
2000;15;86;38;10;65;48;25;151;86

