﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fogars de la Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080826&lang=en
;2009;1999
      Total;;
 explot.;18;18
 jornades;5022;3980
 UTA;20;15
     Mà d'obra familiar;;
 total;;
  explot.;17;18
 nombre persones;27;33
  jornades;3237;3741
  UTA;12;14
 titular;;
 nombre persones;17;18
  jornades;2441;2311
  UTA;8;8
 altres familiars;;
  explot.;8;12
 nombre persones;10;15
  jornades;796;1430
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;4;2
  jornades;1771;210
  UTA;8;1
 fixa;;
  explot.;4;1
 nombre persones;8;1
  jornades;1232;200
  UTA;5;1
 eventual;;
  explot.;2;1
  jornades;539;10
  UTA;2;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;15
 jornades;14;30
 UTA;0;0

