﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082055&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);65;4515;1520;41375;47480
03/2024 (p);65;4500;1535;41385;47485
02/2024;65;4475;1515;41025;47080
01/2024;65;4440;1520;40835;46855
12/2023;65;4460;1530;40965;47025
11/2023;65;4470;1540;41035;47110
10/2023;65;4450;1535;40715;46760
09/2023;70;4455;1530;40445;46500
08/2023;70;4405;1520;38430;44425
07/2023;65;4450;1525;39055;45100
06/2023;70;4460;1565;39880;45970
05/2023;70;4455;1565;40705;46795
04/2023;65;4440;1570;40815;46890
03/2023;60;4415;1555;40510;46545
02/2023;65;4435;1550;40490;46540
01/2023;65;4435;1540;40205;46240
12/2022;60;4435;1525;40280;46300
11/2022;60;4465;1530;40365;46425
10/2022;65;4460;1530;40100;46150
09/2022;60;4445;1505;39570;45580
08/2022;65;4410;1510;37890;43870
07/2022;65;4480;1515;39000;45055
06/2022;70;4460;1500;39210;45245
05/2022;65;4460;1500;39820;45845
04/2022;70;4475;1485;39860;45890
03/2022;65;4435;1485;39605;45590
02/2022;65;4395;1490;39425;45375
01/2022;65;4365;1500;39235;45160
12/2021;63;4387;1496;39452;45398
11/2021;67;4398;1505;39274;45244
10/2021;64;4402;1500;39061;45027
09/2021;67;4369;1490;38301;44227
08/2021;67;4361;1484;36692;42604
07/2021;69;4398;1492;37569;43528
06/2021;67;4379;1493;37976;43915
05/2021;65;4356;1471;38406;44298
04/2021;62;4348;1465;38252;44127
03/2021;59;4318;1461;38075;43913
02/2021;55;4294;1473;37863;43685
01/2021;54;4281;1459;37679;43473
12/2020;56;4327;1459;37783;43625
11/2020;59;4319;1460;37646;43484
10/2020;58;4329;1450;37535;43372
09/2020;54;4304;1430;36822;42610
08/2020;58;4267;1408;35358;41091
07/2020;55;4283;1410;35667;41415
06/2020;57;4287;1408;36139;41891
05/2020;57;4285;1398;36822;42562
03/2020;52;4314;1403;37150;42919
12/2019;49;4345;1430;37858;43682
09/2019;55;4340;1430;37028;42853
06/2019;58;4352;1461;37016;42887
03/2019;52;4355;1462;37468;43337
12/2018;49;4339;1435;37006;42829
09/2018;49;4302;1422;36301;42074
06/2018;44;4376;1425;36366;42211
03/2018;48;4362;1413;36394;42217
12/2017;42;4342;1394;36005;41783
09/2017;42;4262;1392;35531;41227
06/2017;45;4310;1372;34962;40689
03/2017;44;4245;1374;35525;41188
12/2016;42;4239;1337;35375;40993
09/2016;39;4241;1320;34340;39940
06/2016;43;4255;1328;34197;39823
03/2016;37;4254;1304;34396;39991
12/2015;38;4233;1270;34277;39818
09/2015;39;4176;1290;33112;38617
06/2015;38;4185;1273;33017;38513
03/2015;38;4120;1238;32947;38343
12/2014;36;4076;1209;32816;38137
09/2014;37;4059;1219;31856;37171
06/2014;31;4069;1236;31855;37191
03/2014;35;4034;1232;31850;37151
12/2013;29;4038;1242;31525;36834
09/2013;34;4016;1239;30786;36075
06/2013;34;4010;1273;30900;36217
03/2013;40;4019;1271;30946;36276
12/2012;42;4030;1327;30880;36279
09/2012;42;4059;1371;30538;36010
06/2012;44;4080;1442;30477;36043
03/2012;46;4099;1475;30606;36226

