﻿Parcel·lació
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251137
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;117;220;249
 superfície total;1857;2051;2462
 nombre parcel·les;750;967;1327
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;48;44
 superfície total;34;65;42
 nombre parcel·les;17;48;44
 2 a 3 parcel·les;;;
  explot.;23;66;73
 superfície total;289;430;212
 nombre parcel·les;59;167;177
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;46;40
 superfície total;254;443;237
 nombre parcel·les;87;206;178
 6 a 14 parcel·les;;;
  explot.;49;57;81
 superfície total;952;897;1266
 nombre parcel·les;427;481;676
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;2;8
 superfície total;328;61;462
 nombre parcel·les;160;35;157
 30 i més parcel·les;;;
  explot.;0;1;3
 superfície total;0;156;242
 nombre parcel·les;0;30;95

