﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Badia del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:089045&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;9;3;0;2;0;14
De 25 a 29 anys;20;6;1;10;3;40
De 30 a 34 anys;11;6;4;15;3;39
De 35 a 39 anys;13;8;13;18;12;64
De 40 a 44 anys;8;9;12;22;13;64
De 45 a 49 anys;3;8;18;33;21;83
De 50 a 54 anys;4;10;39;25;18;96
De 55 a 59 anys;2;5;42;15;7;71
De 60 a 64 anys;1;3;41;7;2;54
De 65 a 69 anys;1;4;44;2;1;52
De 70 a 74 anys;0;0;35;1;0;36
De 75 a 79 anys;0;1;21;1;0;23
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;1;0;5;0;0;6
Total;74;64;287;151;80;656

