﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081846
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6;0;6;0;39;9;24;72;75
Educació primària o inferior;0;0;0;0;27;3;12;42;42
Primera etapa d’educació secundària i similar;0;0;0;0;6;3;9;18;18
Segona etapa d’educació secundària i similar;0;0;0;0;0;0;3;3;3
Educació superior;3;0;3;3;6;0;3;12;12
Dones;6;0;6;9;84;0;60;153;159
Educació primària o inferior;0;0;0;9;54;0;45;108;105
Primera etapa d’educació secundària i similar;0;0;0;3;18;0;12;33;33
Segona etapa d’educació secundària i similar;0;0;0;0;0;0;3;3;6
Educació superior;6;0;6;0;9;0;3;12;18
Total;9;0;9;9;123;9;84;225;240
Educació primària o inferior;0;0;0;9;78;6;57;150;144
Primera etapa d’educació secundària i similar;0;0;0;3;27;0;21;51;51
Segona etapa d’educació secundària i similar;0;0;0;0;3;0;3;6;9
Educació superior;9;3;12;0;15;0;6;21;30

