﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250236
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;83;64;147;76;61;137;34;31;65;20;13;33;14;9;23;7;3;10
De 5 a 9 anys;121;112;233;121;112;233;105;97;202;98;87;185;78;68;146;0;0;0
De 10 a 14 anys;123;164;287;123;164;287;121;161;282;118;160;278;112;158;270;0;0;0
De 15 a 19 anys;116;119;235;116;119;235;113;118;231;113;119;232;107;114;221;0;0;0
De 20 a 24 anys;169;137;306;162;134;296;155;130;285;155;130;285;149;127;276;7;3;10
De 25 a 29 anys;173;181;354;166;178;344;160;165;325;160;169;329;151;161;312;7;3;10
De 30 a 34 anys;190;186;376;182;183;365;166;171;337;167;172;339;142;164;306;8;3;11
De 35 a 39 anys;189;199;388;181;199;380;168;187;355;168;190;358;128;148;276;8;0;8
De 40 a 44 anys;222;200;422;217;193;410;205;184;389;208;186;394;131;128;259;5;7;12
De 45 a 49 anys;183;164;347;180;162;342;162;148;310;166;148;314;102;97;199;3;2;5
De 50 a 54 anys;130;122;252;130;122;252;117;111;228;119;110;229;69;72;141;0;0;0
De 55 a 59 anys;106;95;201;105;95;200;89;75;164;91;76;167;58;40;98;1;0;1
De 60 a 64 anys;80;69;149;80;67;147;61;49;110;59;46;105;37;27;64;0;2;2
De 65 a 69 anys;65;83;148;65;82;147;40;47;87;40;43;83;25;22;47;0;1;1
De 70 a 74 anys;70;74;144;67;73;140;37;39;76;35;34;69;17;15;32;3;1;4
De 75 a 79 anys;51;60;111;50;59;109;26;27;53;25;25;50;8;9;17;1;1;2
De 80 a 84 anys;28;43;71;28;42;70;13;19;32;12;18;30;7;10;17;0;1;1
De 85 anys i més;18;39;57;18;34;52;9;11;20;7;8;15;4;3;7;0;5;5
Total;2117;2111;4228;2067;2079;4146;1781;1770;3551;1761;1734;3495;1339;1372;2711;50;32;82

