﻿Conreus herbacis: conreus farratgers
Campins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080399
;1999;1989;1982
     Total;;;
 explot.;3;12;20
 ha;12;17;66
      Secà;;;
 explot.;3;8;19
 ha;10;11;58
       Regadiu;;;
 explot.;1;4;4
 ha;2;6;8
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;1;0
 ha;0;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;4;18
 ha;2;4;56
 secà;;;
 explot.;0;2;17
 ha;0;2;50
 regadiu;;;
 explot.;1;2;3
 ha;2;2;6
         Alfals;;;
 total;;;
 explot.;3;11;13
 ha;9;10;10
 secà;;;
 explot.;3;8;12
 ha;9;6;8
 regadiu;;;
 explot.;0;3;2
 ha;0;4;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

