﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:40&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1261;937;324;274;1535
Pesca;62;42;20;11;73
Indústries extractives;61;45;16;15;76
Indústries manufactureres;83643;49967;33676;33343;116986
Energia elèctrica, gas i aigua;1225;844;381;439;1664
Construcció;20076;14662;5414;5352;25428
Comerç i reparacions;40781;28536;12245;8490;49271
Hoteleria;10907;8478;2429;1513;12420
Transport, emmagatzematge i comunicacions;11120;6729;4391;5550;16670
Mediació financera;7000;4478;2522;2227;9227
"Activitats immobiliàries, lloguer; serveis empresarials";19696;13504;6192;6099;25795
Administració pública, defensa i SS obligatòria;8495;5951;2544;2285;10780
Educació;13974;9189;4785;4275;18249
Activitats sanitàries i veterinàries, serveis socials;12785;8719;4066;3106;15891
"Altres activitats socials i serveis; serveis personals";8190;6086;2104;1757;9947
Llars que ocupen personal domèstic;4603;3611;992;615;5218
Organismes extraterritorials;7;5;2;1;8
Total;243886;161783;82103;75352;319238

