﻿Població. Per any d'arribada a Espanya i sexe
Reus. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431233
;Homes;Dones;Total
2020;501;504;1005
2019;783;777;1557
2018;564;516;1080
2017;375;417;792
2016;267;252;519
2011-2015;744;948;1689
2001-2010;5418;5772;11193
1991-2000;1020;849;1869
1981-1990;282;177;459
Abans de 1981;213;264;480
Sempre hi ha viscut;41115;44229;85344
Total;51279;54705;105981

