﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251771&lang=es
;1999;1989
      Total;;
 explot.;108;125
 UTA;74;77
     Mà d'obra familiar;;
 total;;
  explot.;95;122
 nombre persones;118;150
  UTA;51;73
 titular;;
 nombre persones;95;122
  UTA;41;58
 cònjuge;;
 nombre persones;7;16
 altres familiars;;
  UTA;3;5
   explot.;14;12
 nombre persones;16;12
  UTA;7;9
       Mà d'obra assalariada;;
 total;;
  explot.;28;25
   UTA;22;5
 fixa;;
  explot.;13;4
 nombre persones;20;4
  UTA;17;2
 eventual;;
  explot.;16;21
   UTA;6;3

