﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Calella. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080351
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;0;0;0;28;20;48;0;0;0;0;0;0;32;23;55
De 5 a 9 anys;10;9;19;0;0;0;30;24;54;2;4;6;0;0;0;42;37;79
De 10 a 14 anys;34;23;57;1;0;1;23;11;34;2;5;7;0;0;0;60;39;99
De 15 a 19 anys;37;35;72;2;0;2;27;16;43;6;3;9;0;0;0;72;54;126
De 20 a 24 anys;10;13;23;0;1;1;18;19;37;4;3;7;0;0;0;32;36;68
De 25 a 29 anys;5;9;14;0;0;0;14;21;35;9;4;13;0;0;0;28;34;62
De 30 a 34 anys;19;11;30;0;0;0;19;13;32;10;7;17;0;0;0;48;31;79
De 35 a 39 anys;14;14;28;1;0;1;14;16;30;11;11;22;0;0;0;40;41;81
De 40 a 44 anys;9;11;20;0;0;0;7;8;15;10;18;28;0;0;0;26;37;63
De 45 a 49 anys;7;8;15;0;1;1;12;11;23;25;10;35;0;0;0;44;30;74
De 50 a 54 anys;11;12;23;3;1;4;21;11;32;19;7;26;0;0;0;54;31;85
De 55 a 59 anys;7;9;16;0;0;0;16;11;27;14;3;17;0;0;0;37;23;60
De 60 a 64 anys;7;6;13;3;2;5;9;8;17;3;0;3;0;0;0;22;16;38
De 65 a 69 anys;5;4;9;0;2;2;7;4;11;0;0;0;0;0;0;12;10;22
De 70 a 74 anys;6;8;14;3;0;3;7;8;15;0;0;0;0;0;0;16;16;32
De 75 a 79 anys;12;5;17;0;1;1;3;12;15;0;0;0;0;0;0;15;18;33
De 80 a 84 anys;6;5;11;0;2;2;4;2;6;0;1;1;0;0;0;10;10;20
De 85 anys i més;8;15;23;3;5;8;8;6;14;1;0;1;2;0;2;22;26;48
Total;211;200;411;16;15;31;267;221;488;116;76;192;2;0;2;612;512;1124

