﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vic. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082981&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;23500;23428;22951;21833;18158;72
Després de 1990;603;428;224;207;139;175
De 1990 a 1986;579;451;250;248;159;128
De 1985 a 1981;191;170;112;116;72;21
De 1980 a 1976;460;410;259;253;153;50
De 1975 a 1971;866;762;454;456;235;104
De 1970 a 1966;881;781;436;445;189;100
De 1965 a 1961;839;788;417;422;147;51
De 1960 a 1951;1118;1026;610;559;205;92
De 1950 a 1941;514;480;291;258;82;34
De 1940 a 1931;124;112;89;76;35;12
De 1930 a 1921;60;55;50;44;17;5
Abans de 1921;20;18;13;9;3;2
Total;29755;28909;26156;24926;19594;846

