﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrebesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252265&lang=en
;2020
    SAU;
 explot.;84
 ha;1565
     Terres llaurades;
 total;
 explot.;84
 ha;1512
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;33
 ha;197
 guarets (inclou terres sembrades per a adob en verd);
 explot.;51
 ha;127
 conreus llenyosos permanents a l'aire lliure;
 explot.;83
 ha;1188
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;52

