﻿Población. Por lugar de nacimiento, sexo y edad
Alforja. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430094&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;37;43;80;0;0;0;0;1;1;37;44;81
De 5 a 9 años;40;51;91;0;0;0;2;0;2;42;51;93
De 10 a 14 años;48;33;81;1;0;1;7;0;7;56;33;89
De 15 a 19 años;42;54;96;1;2;3;2;2;4;45;58;103
De 20 a 24 años;37;33;70;0;0;0;2;1;3;39;34;73
De 25 a 29 años;41;31;72;0;1;1;10;9;19;51;41;92
De 30 a 34 años;49;43;92;10;4;14;5;9;14;64;56;120
De 35 a 39 años;55;46;101;3;7;10;9;17;26;67;70;137
De 40 a 44 años;64;52;116;6;11;17;8;15;23;78;78;156
De 45 a 49 años;81;56;137;8;3;11;17;8;25;106;67;173
De 50 a 54 años;62;48;110;13;9;22;13;14;27;88;71;159
De 55 a 59 años;58;53;111;11;5;16;6;12;18;75;70;145
De 60 a 64 años;56;58;114;14;19;33;8;11;19;78;88;166
De 65 a 69 años;36;38;74;22;10;32;3;2;5;61;50;111
De 70 a 74 años;23;31;54;13;9;22;3;3;6;39;43;82
De 75 a 79 años;24;18;42;16;15;31;1;2;3;41;35;76
De 80 a 84 años;6;21;27;2;9;11;3;1;4;11;31;42
85 años o más;18;41;59;9;18;27;0;0;0;27;59;86
Total;777;750;1527;129;122;251;99;107;206;1005;979;1984

