﻿Titulars persona física per edat i sexe
Sant Martí de Centelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082248&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;24
 homes;16;20
 dones;1;4
 titulars caps explotació;;
 total;16;23
 homes;15;20
 dones;1;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;5
 homes;3;4
 dones;0;1
 titulars caps explotació;;
 total;3;5
 homes;3;4
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;4;7
 homes;4;6
 dones;0;1
 titulars caps explotació;;
 total;3;7
 homes;3;6
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;1
 homes;5;1
 dones;0;0
 titulars caps explotació;;
 total;5;1
 homes;5;1
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;2;7
 homes;2;7
 dones;0;0
 titulars caps explotació;;
 total;2;7
 homes;2;7
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;3;4
 homes;2;2
 dones;1;2
 titulars caps explotació;;
 total;3;3
 homes;2;2
 dones;1;1

