﻿Habitatges construïts de nova planta
Artés
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080109
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;8;0;0
2021;0;4;0;0;0
2020;0;0;0;1;2
2019;0;1;0;2;1
2018;0;1;0;3;20
2017;0;5;0;5;3
2016;0;1;0;10;0
2015;0;0;0;2;11
2014;0;0;0;0;0
2013;0;0;0;2;1
2012;0;23;68;37;79
2011;0;26;11;26;28
2010;25;0;0;14;21
2009;0;0;23;127;88
2008;79;31;14;207;140
2007;37;144;0;110;158
2006;0;297;0;83;73
2005;0;113;0;46;41
2004;0;178;0;24;26
2003;0;23;0;47;38
2002;0;72;0;59;40
2001;23;21;0;61;46
2000;0;122;0;44;38
1999;0;57;0;27;18
1998;14;87;0;22;34
1997;0;39;0;36;36
1996;0;36;0;12;11
1995;0;20;0;19;16
1994;0;18;0;8;12
1993;0;28;0;11;22
1992;0;17;0;17;9

