﻿Titulars persona física per edat i sexe
Alguaire
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250169&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;239;265
 homes;173;226
 dones;66;39
 titulars caps explotació;;
 total;193;259
 homes;158;223
 dones;35;36
     Menys de 25 anys;;
 titulars;;
 total;1;4
 homes;1;3
 dones;0;1
 titulars caps explotació;;
 total;1;4
 homes;1;3
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;13;15
 homes;9;13
 dones;4;2
 titulars caps explotació;;
 total;11;15
 homes;9;13
 dones;2;2
         De 35 a 44 anys;;
 titulars;;
 total;23;50
 homes;16;45
 dones;7;5
 titulars caps explotació;;
 total;17;49
 homes;14;44
 dones;3;5
           De 45 a 54 anys;;
 titulars;;
 total;55;66
 homes;44;55
 dones;11;11
 titulars caps explotació;;
 total;49;65
 homes;42;55
 dones;7;10
             De 55 a 64 anys;;
 titulars;;
 total;63;61
 homes;48;47
 dones;15;14
 titulars caps explotació;;
 total;54;58
 homes;46;46
 dones;8;12
               De 65 anys o més;;
 titulars;;
 total;84;69
 homes;55;63
 dones;29;6
 titulars caps explotació;;
 total;61;68
 homes;46;62
 dones;15;6

