﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Roda de Berà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431310
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;0;6;0;0;0;39;33;72;45;33;78
2019;3;0;6;0;0;0;48;48;99;51;51;102
2018;0;3;3;0;3;0;33;33;66;36;36;72
2017;0;3;6;3;0;3;21;24;45;24;30;51
2016;0;3;3;0;3;3;27;27;54;30;33;60
2011-2015;12;6;18;3;3;6;57;51;105;72;60;132
2001-2010;9;9;18;3;12;18;273;249;522;285;273;558
1991-2000;0;3;3;0;3;3;63;51;114;66;54;120
1981-1990;0;0;0;0;0;0;24;18;45;24;21;45
Abans de 1981;0;0;0;0;0;0;33;33;66;33;33;66
Sempre hi ha viscut;2292;2112;4401;717;747;1461;0;0;0;3009;2856;5865
Total;2325;2142;4467;732;765;1497;615;573;1188;3672;3480;7155

