﻿Població. Per any d'arribada a l'habitatge i sexe
Ribera d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:30
;Homes;Dones;Total
2020;825;768;1590
2019;804;675;1479
2018;555;474;1032
2017;423;393;819
2016;381;381;762
2011-2015;1356;1242;2598
2001-2010;2178;2070;4248
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;369;360;729
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1182;1041;2220
No hi consta;3063;3360;6420
Total;11136;10764;21900

