﻿Població. Per lloc de naixement, sexe i edat
Fontanilles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170708
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;4;5;0;0;0;0;0;0;1;4;5
De 5 a 9 anys;5;0;5;0;0;0;0;0;0;5;0;5
De 10 a 14 anys;4;2;6;0;1;1;0;0;0;4;3;7
De 15 a 19 anys;5;3;8;0;0;0;0;3;3;5;6;11
De 20 a 24 anys;5;1;6;0;0;0;2;0;2;7;1;8
De 25 a 29 anys;2;3;5;0;0;0;1;1;2;3;4;7
De 30 a 34 anys;4;2;6;0;0;0;2;1;3;6;3;9
De 35 a 39 anys;3;4;7;0;0;0;5;4;9;8;8;16
De 40 a 44 anys;2;2;4;0;0;0;5;1;6;7;3;10
De 45 a 49 anys;8;5;13;0;1;1;1;3;4;9;9;18
De 50 a 54 anys;4;4;8;0;1;1;2;0;2;6;5;11
De 55 a 59 anys;5;1;6;0;1;1;0;1;1;5;3;8
De 60 a 64 anys;7;4;11;0;0;0;1;0;1;8;4;12
De 65 a 69 anys;6;5;11;0;1;1;1;1;2;7;7;14
De 70 a 74 anys;3;3;6;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;7;4;11;0;1;1;0;1;1;7;6;13
De 80 a 84 anys;3;3;6;0;0;0;0;1;1;3;4;7
85 anys o més;1;2;3;0;0;0;0;0;0;1;2;3
Total;75;52;127;0;6;6;20;17;37;95;75;170

