﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vandellòs i l'Hospitalet de l'Infant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431628&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;54;66
De 31 a 45 m²;210;729;939
De 46 a 60 m²;522;1041;1563
De 61 a 75 m²;633;753;1386
De 76 a 90 m²;405;303;708
De 91 a 105 m²;246;195;444
De 106 a 120 m²;138;66;204
De 121 a 150 m²;174;87;261
De 151 a 180 m²;108;45;153
Más de 180 m²;96;66;165
No consta;24;0;24
Total;2571;3339;5913

