﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170209&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;44;9;53
Pesca;1;0;1
Indústries extractives;0;1;1
Indústries manufactureres;271;220;491
Electricitat gas i aigua;4;1;5
Construcció;182;17;199
Comerç i reparació;173;128;301
Hostaleria;23;30;53
Transport i comunicacions;51;21;72
Mediació financera;17;8;25
Immob., lloguers i serveis empr.;45;56;101
Adm. pública defensa i SS;59;57;116
Educació;27;67;94
Sanitat i serveis socials;22;69;91
Altres serveis;7;27;34
Personal domèstic;4;16;20
Organismes extraterrit.;0;0;0
Total;930;727;1657

