﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Gavet de la Conca. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250984&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;7;8;8;11;5;13;13;12;14;28;20;21;20;16;25;30;20;21;292
Hombres;4;4;5;7;2;8;5;8;7;14;11;12;7;7;17;13;7;9;147
Mujeres;3;4;3;4;3;5;8;4;7;14;9;9;13;9;8;17;13;12;145
Resto de la Unión Europea;0;0;1;0;0;1;0;1;3;0;0;3;3;2;0;0;0;0;14
Hombres;0;0;1;0;0;0;0;1;2;0;0;1;2;0;0;0;0;0;7
Mujeres;0;0;0;0;0;1;0;0;1;0;0;2;1;2;0;0;0;0;7
Resto de Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;8;9;12;5;14;14;15;17;28;20;24;23;18;25;30;20;21;310
Hombres;4;4;6;7;2;8;5;10;9;14;11;13;9;7;17;13;7;9;155
Mujeres;3;4;3;5;3;6;9;5;8;14;9;11;14;11;8;17;13;12;155

