﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431567&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;118;0;0;0;0;0;0;0;0;118
De 15 a 19 anys;167;2;1;0;0;0;0;0;0;170
De 20 a 24 anys;158;15;3;3;1;0;0;0;0;180
De 25 a 29 anys;92;43;25;2;0;0;0;0;0;162
De 30 a 34 anys;29;43;83;7;3;0;0;1;0;166
De 35 a 39 anys;16;19;80;30;5;2;1;0;0;153
De 40 a 44 anys;17;14;59;33;10;1;1;0;0;135
De 45 a 49 anys;12;12;59;32;15;0;1;1;1;133
De 50 a 54 anys;16;18;50;18;9;3;0;0;0;114
De 55 a 59 anys;18;30;71;20;11;4;3;2;4;163
De 60 a 64 anys;37;39;69;28;13;7;1;1;3;198
De 65 a 69 anys;41;53;52;19;10;1;2;0;3;181
De 70 a 74 anys;43;45;47;11;8;2;0;1;1;158
De 75 anys i més;107;51;86;36;17;12;2;0;1;312
Total;871;384;685;239;102;32;11;6;13;2343

