﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Prats de Lluçanès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081712&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;28
Cotxe/furgoneta com a passatger;22
Autobús/ autocar/ minibús;8
Metro;0
Moto;11
A peu;14
Tren;4
Bicicleta;0
Altres mitjans;0
Total;76
No aplicable;42
No es desplaça;0
Població que estudia resident;118

