﻿Població. Per any d'arribada a Catalunya, sexe i edat
Baix Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:09
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;53;99;167;273;306;452;595;722;732;772;719;755;773;844;729;447;333;244;9015
Homes;22;52;81;138;145;224;298;347;362;420;352;381;384;378;336;197;126;93;4336
Dones;31;47;86;135;161;228;297;375;370;352;367;374;389;466;393;250;207;151;4679
Arribats l'any 1996;13;8;6;29;23;10;13;6;3;10;5;7;7;7;1;0;3;1;152
Homes;9;5;3;10;11;9;8;3;2;6;1;4;3;4;1;0;1;0;80
Dones;4;3;3;19;12;1;5;3;1;4;4;3;4;3;0;0;2;1;72
Arribats l'any 1995;16;9;13;22;17;21;14;18;7;6;7;13;10;11;8;7;2;1;202
Homes;4;3;8;15;5;6;3;8;4;4;3;4;5;5;6;4;0;1;88
Dones;12;6;5;7;12;15;11;10;3;2;4;9;5;6;2;3;2;0;114
Arribats l'any 1994;9;13;7;6;21;20;11;6;6;8;5;6;6;14;6;1;2;3;150
Homes;5;8;3;3;8;10;4;3;4;4;3;2;3;7;1;0;2;2;72
Dones;4;5;4;3;13;10;7;3;2;4;2;4;3;7;5;1;0;1;78
Arribats l'any 1993;11;12;12;16;10;18;12;15;5;5;4;16;7;7;7;0;3;0;160
Homes;3;11;5;8;8;9;9;6;2;1;3;7;5;4;4;0;1;0;86
Dones;8;1;7;8;2;9;3;9;3;4;1;9;2;3;3;0;2;0;74
Arribats l'any 1992;4;11;10;6;9;21;23;18;8;4;4;12;8;9;5;3;4;0;159
Homes;1;6;3;5;3;10;13;6;7;4;1;5;5;5;1;1;0;0;76
Dones;3;5;7;1;6;11;10;12;1;0;3;7;3;4;4;2;4;0;83
Arribats l'any 1991;0;10;20;5;8;27;26;22;13;10;5;6;8;7;9;3;1;5;185
Homes;0;4;7;4;2;9;15;17;8;6;3;4;4;5;3;2;1;1;95
Dones;0;6;13;1;6;18;11;5;5;4;2;2;4;2;6;1;0;4;90
Arribats l'any 1990-81;0;36;99;123;89;126;179;163;111;75;53;47;49;51;47;21;11;11;1291
Homes;0;15;52;59;43;71;83;78;63;50;22;22;29;22;26;10;3;2;650
Dones;0;21;47;64;46;55;96;85;48;25;31;25;20;29;21;11;8;9;641
Arribats l'any 1980-71;0;0;0;66;129;137;129;184;216;194;106;91;77;68;54;39;17;15;1522
Homes;0;0;0;34;65;64;66;75;91;103;55;49;40;42;25;11;10;6;736
Dones;0;0;0;32;64;73;63;109;125;91;51;42;37;26;29;28;7;9;786
Arribats l'any 1970-61;0;0;0;0;0;72;188;253;225;256;261;214;164;143;147;69;48;31;2071
Homes;0;0;0;0;0;36;97;140;120;127;118;113;79;62;67;32;13;11;1015
Dones;0;0;0;0;0;36;91;113;105;129;143;101;85;81;80;37;35;20;1056
Arribats l'any 1960-51;0;0;0;0;0;0;0;37;138;152;145;155;207;183;124;57;39;26;1263
Homes;0;0;0;0;0;0;0;11;61;88;77;75;98;82;60;24;17;6;599
Dones;0;0;0;0;0;0;0;26;77;64;68;80;109;101;64;33;22;20;664
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;52;124;129;150;201;174;103;89;49;1071
Homes;0;0;0;0;0;0;0;0;0;27;66;67;71;79;73;60;35;23;501
Dones;0;0;0;0;0;0;0;0;0;25;58;62;79;122;101;43;54;26;570
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;59;80;125;87;87;59;35;532
Homes;0;0;0;0;0;0;0;0;0;0;0;29;42;56;43;34;22;14;240
Dones;0;0;0;0;0;0;0;0;0;0;0;30;38;69;44;53;37;21;292
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;18;60;40;30;30;178
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;26;11;10;15;67
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;13;34;29;20;15;111
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;25;37;79
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;12;31
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;14;25;48

