﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Esquirol, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082541
;Homes;Dones;Total
2022;272;266;538
2021;270;266;536
2020;270;264;534
2019;276;268;544
2018;278;262;540
2017;265;267;532
2016;262;273;535
2014;253;273;526
2013;242;277;519
2012;238;274;512
2011;234;271;505

