﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:089045&lang=es
;Homes;Dones;Total
Dret;15;22;37
Magisteri;29;79;108
Ciències socials;133;249;382
Arts i humanitats;34;44;78
Informàtica;59;25;84
Enginyeries;59;16;75
Formació tècnica;479;131;610
Ciències;27;23;50
Arquitectura i construcció;12;7;19
Agricultura i veterinària;5;4;9
Salut i serveis socials;33;139;172
Altres serveis;29;101;130
Total;914;840;1754

