﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Prullans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251790&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;..;..;26;49
06/2020;20;..;..;23;46
03/2020;20;..;..;24;47
12/2019;20;..;..;24;47
09/2019;20;..;..;23;46
06/2019;20;..;..;21;44
03/2019;21;..;..;23;47
12/2018;21;..;..;23;47
09/2018;20;..;..;22;45
06/2018;21;..;..;22;46
03/2018;21;..;..;23;46
12/2017;21;..;..;21;44
09/2017;21;..;..;21;44
06/2017;21;..;..;20;43
03/2017;21;..;..;19;42
12/2016;21;..;..;19;42
09/2016;21;..;..;18;41
06/2016;21;..;..;17;40
03/2016;21;..;..;17;40
12/2015;21;1;1;18;41
09/2015;22;..;..;17;41
06/2015;22;..;..;17;41
03/2015;22;..;..;15;39
12/2014;22;..;..;14;38
09/2014;22;..;..;15;39
06/2014;22;..;..;14;38
03/2014;23;..;..;14;40
12/2013;23;..;..;14;40
09/2013;23;..;..;14;40
06/2013;23;..;..;15;41
03/2013;22;..;..;15;40
12/2012;22;..;..;15;40
09/2012;23;..;..;15;41
06/2012;22;..;..;15;40
03/2012;22;..;..;17;42
12/2011;22;..;..;16;40
09/2011;22;..;..;16;41
06/2011;22;..;..;14;39
03/2011;24;..;..;14;41
12/2010;24;..;..;17;44
09/2010;25;..;..;17;45
06/2010;25;..;..;17;45
03/2010;25;..;..;17;45
12/2009;24;..;..;17;44
09/2009;24;..;..;17;44
06/2009;23;..;..;17;43
03/2009;23;..;..;17;43
12/2008;23;..;..;17;43
09/2008;23;..;..;17;43
06/2008;23;..;..;17;43
03/2008;24;..;..;17;44

