﻿Habitatges principals. Per superfície útil i instal·lacions
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431554&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;38;65;236;249;660;869;1166;2801;876;442;534;140;120;255;189;118;8758
Amb aigua corrent subministrament privat;5;11;29;38;80;102;122;343;137;70;122;35;36;62;55;36;1283
No té aigua corrent;1;0;6;4;14;14;14;33;15;10;7;3;2;2;2;0;127
Amb aigua calenta central;9;21;54;67;188;254;346;801;262;130;215;48;43;99;90;59;2686
Sense aigua calenta central;35;55;218;226;569;736;961;2383;773;402;451;133;115;226;159;99;7541
Amb gas per canonades;6;12;45;47;169;229;379;1099;284;169;197;58;47;109;90;58;2998
Sense gas per canonades;38;64;227;246;588;761;928;2085;751;363;469;123;111;216;159;100;7229
Calefacció col·lectiva;0;0;6;3;6;10;22;118;62;38;43;12;14;21;8;2;365
Calefacció individual;3;7;35;33;141;172;358;1199;400;247;269;98;88;179;162;113;3504
Calefacció aparells mòbils;28;52;173;195;468;693;775;1527;497;219;301;64;46;103;69;39;5249
Sense calefacció;13;17;58;62;142;115;152;340;76;28;53;7;10;22;10;4;1109
Amb línia telefònica;44;70;256;267;695;922;1225;3006;973;491;639;167;154;296;238;151;9594
Sense línia telefònica;0;6;16;26;62;68;82;178;62;41;27;14;4;29;11;7;633
Sense vàter, bany o dutxa dins de l'habitatge;1;0;6;5;10;18;20;37;16;4;7;1;2;4;0;1;132
Amb refrigeració;2;3;19;26;81;112;230;677;194;129;123;48;28;81;64;42;1859
Sense refrigeració;42;73;253;267;676;878;1077;2507;841;403;543;133;130;244;185;116;8368
Total;44;76;272;293;757;990;1307;3184;1035;532;666;181;158;325;249;158;10227

