﻿Conventional family dwellings. By type of dwelling and year of construction
Torregrossa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252304&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;81;36;114
From 1900 to 1920;219;93;315
From 1921 to 1940;39;15;54
From 1941 to 1950;36;6;42
From 1951 to 1960;75;21;96
From 1961 to 1970;60;15;75
From 1971 to 1980;54;18;72
From 1981 to 1990;45;27;72
From 1991 to 2000;42;6;51
From 2001 to 2010;105;42;147
From 2011 to 2020;15;6;24
Unknown;33;12;42
Total;813;297;1107

