﻿Single-person households. By tenure status of main dwelling, sex and age
Sant Joan Despí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082172&lang=en
;Owned;Rented;Other;Unknown;Total
Males;645;231;114;0;990
From 0 to 34 years;48;51;24;0;123
From 35 to 64 years;399;150;66;0;615
From 65 to 74 years;90;24;15;0;129
75 years and over;108;12;9;0;126
Females;1053;246;153;0;1452
From 0 to 34 years;45;45;15;0;111
From 35 to 64 years;339;105;63;0;507
From 65 to 74 years;225;30;27;0;279
75 years and over;444;63;51;0;555
Total;1698;477;264;0;2442
From 0 to 34 years;96;96;39;0;234
From 35 to 64 years;738;255;129;0;1119
From 65 to 74 years;315;54;42;0;408
75 years and over;549;72;57;0;681

