﻿Població que estudia resident i llocs d'estudi localitzats per tipus de transport
Segrià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.

 La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que estudien en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7489&geo=com:33
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents que estudien a la comarca;10639;7759;17026;4958;462;40844
Estudien al mateix municipi;8173;5325;16580;4958;393;35430
Estudien a un altre municipi;2465;2434;446;z;69;5414
No residents que estudien a la comarca;1793;899;377;z;1129;4199
Residents que estudien a fora de la comarca;742;520;189;z;813;2265
Residents que estudien en diversos municipis;z;z;z;z;1009;1009
Llocs d'estudi localitzats (1);12432;8658;17403;4958;1591;45043
Població que estudia resident (2);11381;8279;17215;4958;2284;44118
Diferència (1) - (2);1051;379;188;0;-693;925

