﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Lleida. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:251207
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1957;519;2475
Indústria;3560;1247;4807
Construcció;2605;999;3604
Comerç engròs i detall, reparació vehicles motor;7034;1967;9002
Transport i emmagatzematge;1348;631;1979
Hostaleria;1733;524;2257
Administració pública, Defensa i Seguretat Social;4362;1464;5826
Educació;4541;1681;6222
Activitats sanitàries i de serveis socials;4619;1630;6248
Altres serveis;9715;3179;12894
Total;41475;13839;55314

