﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Maçanet de la Selva. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171030&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;1;3;0;4
3 habitacions;5;2;0;5;2;5;30;22;71
4 habitacions;16;16;1;11;9;20;132;59;264
5 habitacions;10;9;2;14;6;27;133;65;266
6 habitacions;14;10;3;4;4;13;58;50;156
7 habitacions;5;2;0;4;2;3;7;10;33
8 habitacions;5;1;0;2;1;3;9;4;25
9 habitacions;3;0;0;1;1;2;2;5;14
10 habitacions i més;4;1;0;2;1;2;5;0;15
Total;62;41;6;43;26;76;379;215;848

