﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ripollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081803&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;3495;1230;13540;18285
02/2024;20;3485;1235;13530;18265
01/2024;20;3440;1215;13415;18090
12/2023;20;3425;1205;13540;18185
11/2023;20;3460;1225;13735;18440
10/2023;15;3460;1225;13590;18285
09/2023;25;3475;1215;13515;18230
08/2023;15;3480;1190;12925;17610
07/2023;15;3500;1205;13065;17785
06/2023;20;3495;1220;13250;17980
05/2023;20;3460;1210;13385;18075
04/2023;20;3450;1215;13425;18115
03/2023;20;3420;1200;13340;17985
02/2023;20;3400;1195;13305;17920
01/2023;20;3405;1165;13230;17820
12/2022;20;3385;1160;13310;17875
11/2022;20;3430;1160;13405;18020
10/2022;20;3420;1165;13265;17875
09/2022;20;3430;1150;13155;17755
08/2022;20;3425;1140;12780;17360
07/2022;20;3460;1160;13015;17655
06/2022;20;3440;1160;12990;17605
05/2022;15;3445;1165;13090;17720
04/2022;20;3445;1165;13005;17635
03/2022;20;3425;1165;12910;17520
02/2022;20;3410;1145;12920;17495
01/2022;20;3390;1125;12890;17420
12/2021;19;3417;1134;12861;17431
11/2021;21;3453;1134;12890;17498
10/2021;23;3455;1139;12787;17404
09/2021;22;3453;1141;12561;17177
08/2021;22;3440;1121;12222;16805
07/2021;21;3467;1140;12474;17102
06/2021;20;3440;1145;12417;17022
05/2021;20;3431;1141;12513;17105
04/2021;18;3393;1111;12326;16848
03/2021;18;3353;1105;12279;16755
02/2021;18;3371;1104;12348;16841
01/2021;19;3368;1108;12328;16823
12/2020;21;3357;1096;12286;16760
11/2020;18;3400;1117;12392;16927
10/2020;20;3426;1116;12362;16924
09/2020;23;3411;1119;12216;16769
08/2020;29;3422;1097;11838;16386
07/2020;30;3460;1120;11840;16450
06/2020;22;3458;1113;11849;16442
05/2020;28;3439;1082;12094;16643
03/2020;19;3489;1051;12090;16649
12/2019;16;3526;1103;12562;17207
09/2019;23;3551;1112;12521;17207
06/2019;27;3611;1148;12637;17423
03/2019;17;3557;1135;12652;17361
12/2018;18;3494;1105;12477;17094
09/2018;21;3550;1095;12481;17147
06/2018;14;3576;1119;12523;17232
03/2018;14;3483;1104;12321;16922
12/2017;14;3441;1058;12110;16623
09/2017;16;3484;1043;12045;16588
06/2017;23;3446;1064;11891;16424
03/2017;16;3415;1028;11821;16280
12/2016;13;3346;968;11650;15977
09/2016;16;3369;981;11447;15813
06/2016;17;3372;981;11403;15773
03/2016;14;3305;956;11274;15549
12/2015;14;3274;946;11177;15411
09/2015;16;3335;938;10990;15279
06/2015;19;3341;963;11086;15409
03/2015;17;3289;927;10903;15136
12/2014;18;3227;886;10729;14860
09/2014;16;3244;857;10591;14708
06/2014;25;3246;854;10635;14760
03/2014;16;3213;849;10487;14565
12/2013;16;3191;827;10358;14392
09/2013;17;3205;843;10269;14334
06/2013;19;3232;870;10369;14490
03/2013;24;3233;875;10252;14384
12/2012;22;3278;880;10292;14472
09/2012;24;3353;901;10463;14741
06/2012;29;3391;963;10552;14935
03/2012;32;3422;1021;10533;15008

