﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080771
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;23;29;52
Pesca;3;1;4
Indústries extractives;1;0;1
Indústries manufactureres;1155;3812;4967
Energia elèctrica, gas i aigua;16;34;50
Construcció;366;639;1005
Comerç i reparacions;995;1500;2495
Hoteleria;356;395;751
Transport, emmagatzematge i comunicacions;168;418;586
Mediació financera;72;216;288
"Activitats immobiliàries, lloguer; serveis empresarials";402;1038;1440
Administració pública, defensa i SS obligatòria;211;366;577
Educació;267;779;1046
Activitats sanitàries i veterinàries, serveis socials;299;1022;1321
"Altres activitats socials i serveis; serveis personals";180;224;404
Llars que ocupen personal domèstic;201;172;373
Organismes extraterritorials;1;0;1
Total;4716;10645;15361

