﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Montornès del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081363&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;192;164;180;..;0;192
Tècnics i professionals científics i intel·lectuals;445;445;445;445;0;445
Tècnics i professionals de suport;888;730;819;623;0;888
Empleats comptables, administratius i altres empleats d'oficina;683;665;683;561;..;704
Treballadors dels serveis de restauració, personals, protecció i venedors;1240;1070;1094;816;0;1240
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;852;632;722;472;..;861
Operadors d'instal·lacions i maquinària, i muntadors;655;509;630;340;..;671
Ocupacions elementals;679;450;568;338;..;840
Ocupacions militars;..;..;..;..;..;..
Total;5705;4720;5211;3772;207;5912

