﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170926&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;17;3;20;2;1;3;0;0;0;19;5;24
Pesca;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;75;0;75;5;1;6;0;0;0;82;1;83
Extracció gas i petroli;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;12;0;12;0;0;0;14;1;15
Electricitat gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;11;1;12
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;0;1;1;0;1;1;1;0;1;2;0;2;0;0;0;4;3;7
Indústria química;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;0;9
Const. maquin. mat. elèctric;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;32;0;32;0;0;0;35;0;35
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Alimentació i begudes;0;1;1;0;0;0;0;0;0;6;9;15;1;0;1;0;0;0;10;1;11;0;0;0;17;11;28
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;6;7;0;0;0;2;7;9
Suro i fusta;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;13;1;14;0;0;0;14;4;18
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Plàstics indu. manufact.;1;1;2;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;6;1;7
Construcció;5;0;5;6;0;6;1;2;3;1;2;3;1;3;4;1;1;2;249;2;251;1;0;1;265;10;275
Comerç i reparació;2;3;5;5;0;5;4;2;6;39;85;124;7;4;11;0;0;0;31;4;35;0;0;0;88;98;186
Hostaleria i restauració;0;1;1;1;0;1;1;1;2;2;2;4;82;67;149;2;0;2;5;2;7;0;0;0;93;73;166
Transport i act. annexes;4;0;4;1;0;1;16;2;18;4;2;6;0;0;0;1;0;1;36;0;36;0;0;0;62;4;66
Comunicacions;0;0;0;0;0;0;3;1;4;0;0;0;1;0;1;0;0;0;4;0;4;0;0;0;8;1;9
Assegurances i finances;1;0;1;7;1;8;14;24;38;10;2;12;3;4;7;0;0;0;4;0;4;0;0;0;39;31;70
Servei empr. lloguers;4;0;4;1;0;1;2;7;9;2;3;5;2;1;3;0;0;0;1;0;1;1;0;1;13;11;24
Adm. pública defensa i SS;4;4;8;3;0;3;12;15;27;0;0;0;10;4;14;2;0;2;8;0;8;6;0;6;45;23;68
Educació i investigació;13;12;25;1;1;2;4;1;5;0;0;0;5;7;12;0;0;0;4;1;5;0;0;0;27;22;49
Sanitat i assis. social;5;4;9;0;0;0;1;0;1;0;1;1;2;1;3;1;0;1;0;0;0;0;0;0;9;6;15
Altres serveis;0;0;0;0;0;0;1;1;2;0;2;2;11;15;26;2;0;2;6;1;7;0;0;0;20;19;39
Total;41;26;67;27;2;29;65;62;127;71;113;184;125;107;232;102;4;106;445;20;465;8;0;8;884;334;1218

