﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431536
;Agricultura;Indústria;Construcció;Serveis;Total
Total;120;697;870;3222;4909
Catalunya;80;465;445;2114;3104
Barcelona;18;180;150;909;1257
Girona;0;0;5;12;17
Lleida;3;16;22;86;127
Tarragona;59;269;268;1107;1703
Resta de l'Estat;21;193;298;854;1366
Andalusia;4;97;148;347;596
Aragó;4;8;21;81;114
Astúries;0;1;1;11;13
Balears;0;0;1;4;5
Canàries;0;1;1;4;6
Cantàbria;0;2;0;1;3
Catella-la Manxa;2;23;31;66;122
Catella i Lleó;2;16;23;88;129
Comunitat Valenciana;1;6;4;52;63
Extremadura;4;14;40;67;125
Galícia;0;12;8;30;50
Madrid;0;6;7;30;43
Múrcia;2;2;3;19;26
Navarra;1;0;3;11;15
País Basc;1;2;1;22;26
La Rioja;0;0;1;8;9
Ceuta / Melilla;0;3;5;13;21
Estranger;19;39;127;254;439

