﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Alguaire
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250169
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;1
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;53
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;13
FP de grau superior o equivalent;19
Diplomatura universitària o equivalent;49
Llicenciatura universitària o equivalent;41
Postgrau màster, MIR o anàleg;9
Doctorat;1
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;26
Altres cursos;42
Total estudiants;275

