﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ciutadilla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250740&lang=es
;Homes;Dones;Total
05/2024;50;40;85
04/2024;50;40;90
03/2024;50;40;85
02/2024;50;40;90
01/2024;50;35;85
12/2023;50;40;85
11/2023;55;40;90
10/2023;50;40;85
09/2023;45;40;85
08/2023;50;40;90
07/2023;55;40;90
06/2023;50;40;90
05/2023;45;40;85
04/2023;45;40;85
03/2023;45;35;80
02/2023;45;40;85
01/2023;45;40;85
12/2022;45;40;85
11/2022;45;40;85
10/2022;45;40;85
09/2022;45;40;85
08/2022;50;40;90
07/2022;50;40;90
06/2022;45;40;90
05/2022;45;45;90
04/2022;45;45;85
03/2022;45;40;85
02/2022;45;40;85
01/2022;40;40;85
12/2021;42;41;83
11/2021;43;41;84
10/2021;42;42;84
09/2021;43;41;84
08/2021;44;42;86
07/2021;46;44;90
06/2021;44;44;88
05/2021;46;44;90
04/2021;44;44;88
03/2021;44;45;89
02/2021;46;43;89
01/2021;46;42;88
12/2020;46;43;89
11/2020;48;45;93
10/2020;48;46;94
09/2020;48;46;94
08/2020;48;44;92
07/2020;50;43;93
06/2020;50;43;93
05/2020;49;44;93
03/2020;49;43;92
12/2019;51;43;94
09/2019;50;42;92
06/2019;54;44;98
03/2019;50;43;93
12/2018;46;42;88
09/2018;43;44;87
06/2018;48;46;94
03/2018;50;47;97
12/2017;45;46;91
09/2017;47;44;91
06/2017;49;45;94
03/2017;46;44;90
12/2016;45;48;93
09/2016;49;41;90
06/2016;54;40;94
03/2016;49;41;90
12/2015;49;41;90
09/2015;50;34;84
06/2015;52;39;91
03/2015;53;36;89
12/2014;47;38;85
09/2014;50;39;89
06/2014;51;37;88
03/2014;50;36;86
12/2013;49;34;83
09/2013;53;33;86
06/2013;51;35;86
03/2013;47;32;79
12/2012;46;33;79
09/2012;48;35;83
06/2012;50;34;84
03/2012;48;32;80

