﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Argentera, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430173
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;3;2
Tècnics i professionals científics i intel·lectuals;11;16;8
Tècnics i professionals de suport;9;12;10
Empleats administratius;8;1;3
Treballadors de serveis i venedors de comerç;7;4;1
Treballadors qualificats en activitats agràries i pesqueres;7;15;13
Artesans i treballadors qualificats de les indústries i la construcció;11;11;7
Operadors d'instal·lacions i maquinària, i muntadors;13;4;2
Treballadors no qualificats;2;4;1
Forces armades;0;0;0
Total;71;70;47

